Dumping flash sample numbers
taskTickCount, rawPresureSensorReading, stateMachineState, RTC Value
341,65536,STARTUP,0
342,65536,LOGGING_ONLY,0
347,369935,LOGGING_ONLY,0
397,369767,LOGGING_ONLY,0
447,369767,LOGGING_ONLY,0
497,369794,LOGGING_ONLY,0
547,369794,LOGGING_ONLY,0
597,369795,LOGGING_ONLY,0
647,369795,LOGGING_ONLY,0
697,369795,LOGGING_ONLY,0
747,369893,LOGGING_ONLY,0
797,369893,LOGGING_ONLY,0
847,369882,LOGGING_ONLY,0
897,369882,LOGGING_ONLY,0
947,369600,LOGGING_ONLY,0
997,369600,LOGGING_ONLY,0
1050,369600,LOGGING_ONLY,0
1100,369725,LOGGING_ONLY,0
1150,369725,LOGGING_ONLY,0
1200,369776,LOGGING_ONLY,0
1250,369776,LOGGING_ONLY,0
1300,369818,LOGGING_ONLY,0
1350,369818,LOGGING_ONLY,0
1400,369818,LOGGING_ONLY,0
1450,369682,LOGGING_ONLY,0
1500,369682,LOGGING_ONLY,0
1550,369815,LOGGING_ONLY,0
1600,369815,LOGGING_ONLY,0
1650,369852,LOGGING_ONLY,0
1700,369852,LOGGING_ONLY,0
1750,369852,LOGGING_ONLY,0
1800,369734,LOGGING_ONLY,0
1853,369734,LOGGING_ONLY,0
1903,369919,LOGGING_ONLY,0
1953,369919,LOGGING_ONLY,0
2003,369962,LOGGING_ONLY,0
2053,369962,LOGGING_ONLY,0
2103,369865,LOGGING_ONLY,0
2153,369865,LOGGING_ONLY,0
2203,369865,LOGGING_ONLY,0
2253,369785,LOGGING_ONLY,0
2303,369785,LOGGING_ONLY,0
2353,369725,LOGGING_ONLY,0
2403,369725,LOGGING_ONLY,0
2453,369931,LOGGING_ONLY,0
2503,369931,LOGGING_ONLY,0
2553,369931,LOGGING_ONLY,0
2603,369962,LOGGING_ONLY,0
2656,369962,LOGGING_ONLY,0
2706,369929,LOGGING_ONLY,0
2756,369929,LOGGING_ONLY,0
2806,369680,LOGGING_ONLY,0
2856,369680,LOGGING_ONLY,0
2906,369680,LOGGING_ONLY,0
2956,369716,LOGGING_ONLY,0
3006,369716,LOGGING_ONLY,0
3056,369917,LOGGING_ONLY,0
3106,369917,LOGGING_ONLY,0
3156,369807,LOGGING_ONLY,0
3206,369807,LOGGING_ONLY,0
3256,369807,LOGGING_ONLY,0
3306,369567,LOGGING_ONLY,0
3356,369567,LOGGING_ONLY,0
3406,369667,LOGGING_ONLY,0
3459,369667,LOGGING_ONLY,0
3509,369666,LOGGING_ONLY,0
3559,369666,LOGGING_ONLY,0
3609,369666,LOGGING_ONLY,0
3659,369919,LOGGING_ONLY,0
3709,369919,LOGGING_ONLY,0
3759,369988,LOGGING_ONLY,0
3809,369988,LOGGING_ONLY,0
3859,369888,LOGGING_ONLY,0
3909,369888,LOGGING_ONLY,0
3959,369888,LOGGING_ONLY,0
4009,369813,LOGGING_ONLY,0
4059,369813,LOGGING_ONLY,0
4109,369836,LOGGING_ONLY,0
4159,369836,LOGGING_ONLY,0
4209,370017,LOGGING_ONLY,0
4262,370017,LOGGING_ONLY,0
4312,370154,LOGGING_ONLY,0
4362,370154,LOGGING_ONLY,0
4412,370154,LOGGING_ONLY,0
4462,369971,LOGGING_ONLY,0
4512,369971,LOGGING_ONLY,0
4562,369901,LOGGING_ONLY,0
4612,369901,LOGGING_ONLY,0
4662,369967,LOGGING_ONLY,0
4712,369967,LOGGING_ONLY,0
4762,369967,LOGGING_ONLY,0
4812,370102,LOGGING_ONLY,0
4862,370102,LOGGING_ONLY,0
4912,370134,LOGGING_ONLY,0
4962,370134,LOGGING_ONLY,0
5012,370009,LOGGING_ONLY,0
5065,370009,LOGGING_ONLY,0
5115,370009,LOGGING_ONLY,0
5165,370123,LOGGING_ONLY,0
5215,370123,LOGGING_ONLY,0
5265,370022,LOGGING_ONLY,0
5315,370022,LOGGING_ONLY,0
5365,369870,LOGGING_ONLY,0
5415,369870,LOGGING_ONLY,0
5465,369870,LOGGING_ONLY,0
5515,370079,LOGGING_ONLY,0
5565,370079,LOGGING_ONLY,0
5615,370093,LOGGING_ONLY,0
5665,370093,LOGGING_ONLY,0
5715,369864,LOGGING_ONLY,0
5765,369864,LOGGING_ONLY,0
5815,369864,LOGGING_ONLY,0
5868,369937,LOGGING_ONLY,0
5918,369937,LOGGING_ONLY,0
5968,370061,LOGGING_ONLY,0
6018,370061,LOGGING_ONLY,0
6068,370032,LOGGING_ONLY,0
6118,370032,LOGGING_ONLY,0
6168,370032,LOGGING_ONLY,0
6218,370106,LOGGING_ONLY,0
6268,370106,LOGGING_ONLY,0
6318,370011,LOGGING_ONLY,0
6368,370011,LOGGING_ONLY,0
6418,370003,LOGGING_ONLY,0
6468,370003,LOGGING_ONLY,0
6518,369957,LOGGING_ONLY,0
6568,369957,LOGGING_ONLY,0
6618,369957,LOGGING_ONLY,0
6671,370095,LOGGING_ONLY,0
6721,370095,LOGGING_ONLY,0
6771,370095,LOGGING_ONLY,0
6821,370095,LOGGING_ONLY,0
6871,370197,LOGGING_ONLY,0
6921,370197,LOGGING_ONLY,0
6971,370197,LOGGING_ONLY,0
7021,369948,LOGGING_ONLY,0
7071,369948,LOGGING_ONLY,0
7121,369866,LOGGING_ONLY,0
7171,369866,LOGGING_ONLY,0
7221,370195,LOGGING_ONLY,0
