,,Temp,Hi,Low,Out,Dew,Wind,Wind,Wind,Hi,Hi,Wind,Heat,THW,THSW,,Solar,Solar,Hi Solar,UV ,UV ,Hi ,
Date,Time,Out,Temp,Temp,Hum,Pt.,Speed,Dir,Run,Speed,Dir,Chill,Index,Index,Index,Bar  ,Rad.,Energy,Rad. ,Index,Dose,UV ,ET 
9/10/2004,12:05 AM,66,66,65.5,18,21.2,12,NNE,1,13,ENE,65.5,60.7,57.5,54,29.699,0,0,0,0,0,0,0
9/10/2004,12:10 AM,66.1,66.3,66,17,20,10,ENE,0.83,12,ENE,66,60.8,58.4,54.6,29.699,0,0,0,0,0,0,0
9/10/2004,12:15 AM,66,66.3,66,17,19.9,11,ENE,0.92,13,ENE,65.7,60.7,57.9,54.2,29.654,0,0,0,0,0,0,0
9/10/2004,12:20 AM,65.5,66,65.5,18,20.8,10,NE,0.83,12,ENE,65.2,60.3,57.8,54.2,29.654,0,0,0,0,0,0,0
9/10/2004,12:25 AM,65.3,65.5,65.2,18,20.7,10,NE,0.83,12,NE,65,60.1,57.6,53.9,29.654,0,0,0,0,0,0,0
9/10/2004,12:30 AM,67.1,67.1,65.5,17,20.8,8,NNE,0.67,11,NNE,67.1,61.8,60.4,56.4,29.657,0,0,0,0,0,0,0
9/10/2004,12:35 AM,67.6,67.6,67.3,17,21.2,11,NNE,0.92,13,NNE,67.6,62.3,59.6,56.1,29.657,0,0,0,0,0,0,0
9/10/2004,12:40 AM,68.1,68.1,67.6,18,23,11,NNE,0.92,14,N,68.1,63,60.4,56.8,29.657,0,0,0,0,0,0,0
9/10/2004,12:45 AM,67.8,68.1,67.8,18,22.7,10,SW,0.83,13,SW,67.8,62.7,60.5,56.8,29.652,0,0,0,0,0,0,0
9/10/2004,12:50 AM,67.8,67.8,67.6,18,22.7,11,SW,0.92,13,SW,67.8,62.7,60,56.5,29.652,0,0,0,0,0,0,0
9/10/2004,12:55 AM,66.6,67.8,66.6,18,21.7,10,SW,0.83,12,SW,66.6,61.3,59,55.3,29.652,0,0,0,0,0,0,0
9/10/2004,1:00 AM,66.8,66.8,66.4,18,21.9,9,SW,0.75,11,SW,66.8,61.5,59.5,55.7,29.667,0,0,0,0,0,0,0.008
9/10/2004,1:05 AM,66.9,66.9,66.4,19,23.3,9,SW,0.75,11,SW,66.9,61.7,59.7,56,29.667,0,0,0,0,0,0,0
9/10/2004,1:10 AM,67.9,67.9,66.9,18,22.8,10,SW,0.83,13,SSW,67.9,62.8,60.6,56.9,29.667,0,0,0,0,0,0,0
9/10/2004,1:15 AM,67.1,67.9,67.1,18,22.1,7,SSW,0.58,9,SW,67.1,61.9,61.4,57.3,29.682,0,0,0,0,0,0,0
9/10/2004,1:20 AM,65.8,67.1,65.8,19,22.3,6,SW,0.5,8,WSW,65.8,60.6,60.3,56,29.682,0,0,0,0,0,0,0
9/10/2004,1:25 AM,66.1,66.1,65.8,20,23.8,8,WSW,0.67,10,WSW,66.1,61,59.5,55.6,29.682,0,0,0,0,0,0,0
9/10/2004,1:30 AM,65.5,66.1,65.5,18,20.8,8,SW,0.67,11,SW,65.5,60.3,58.8,54.8,29.691,0,0,0,0,0,0,0
9/10/2004,1:35 AM,63.4,65.5,63.4,20,21.6,10,SW,0.83,12,SW,62.6,58.5,55.9,52.2,29.691,0,0,0,0,0,0,0
9/10/2004,1:40 AM,63.4,63.5,63.4,19,20.4,13,SSW,1.08,14,SSW,62.1,58.4,54.6,51.2,29.691,0,0,0,0,0,0,0
9/10/2004,1:45 AM,64,64,63.4,18,19.6,12,SSW,1,14,SSW,63,58.8,55.4,51.9,29.697,0,0,0,0,0,0,0
9/10/2004,1:50 AM,64.2,64.2,64,18,19.8,11,SW,0.92,13,SW,63.5,59,56,52.4,29.697,0,0,0,0,0,0,0
9/10/2004,1:55 AM,64.5,64.5,64.2,18,20,12,SW,1,14,SW,63.7,59.3,55.9,52.5,29.697,0,0,0,0,0,0,0
9/10/2004,2:00 AM,65.3,65.3,64.5,17,19.3,13,SW,1.08,15,SW,64.5,60,56.3,52.9,29.691,0,0,0,0,0,0,0.008
9/10/2004,2:05 AM,65.3,65.5,65.2,17,19.3,13,SW,1.08,15,SW,64.5,60,56.3,52.9,29.691,0,0,0,0,0,0,0
9/10/2004,2:10 AM,66.4,66.4,65.3,17,20.2,14,SW,1.17,15,SW,65.8,61.1,57,53.8,29.691,0,0,0,0,0,0,0
9/10/2004,2:15 AM,66.1,66.6,66.1,17,20,13,SW,1.08,14,SW,65.5,60.8,57.1,53.7,29.707,0,0,0,0,0,0,0
9/10/2004,2:20 AM,65.3,66.1,65.3,17,19.3,12,SW,1,13,SW,64.7,60,56.7,53.2,29.707,0,0,0,0,0,0,0
9/10/2004,2:25 AM,64.5,65.3,64.5,18,20,12,SW,1,14,SW,63.7,59.3,55.9,52.5,29.707,0,0,0,0,0,0,0
9/10/2004,2:30 AM,63.4,64.5,63.4,17,17.8,13,SW,1.08,15,SW,62.1,58.2,54.4,50.9,29.716,0,0,0,0,0,0,0
9/10/2004,2:35 AM,63.2,63.4,63.2,17,17.6,13,SW,1.08,15,SW,61.9,58,54.2,50.7,29.716,0,0,0,0,0,0,0
9/10/2004,2:40 AM,63.4,63.7,63.2,17,17.8,14,SW,1.17,16,SW,62,58.2,54,50.6,29.716,0,0,0,0,0,0,0
9/10/2004,2:45 AM,63.4,63.4,63.4,16,16.4,14,SW,1.17,16,SW,62,58.1,53.9,50.5,29.716,0,0,0,0,0,0,0
9/10/2004,2:50 AM,62.4,63.4,62.4,17,17,13,SW,1.08,15,SW,60.8,57.4,53.5,50,29.716,0,0,0,0,0,0,0
9/10/2004,2:55 AM,61.6,62.4,61.6,17,16.3,14,SW,1.17,15,SW,59.7,56.7,52.4,49,29.716,0,0,0,0,0,0,0
9/10/2004,3:00 AM,61.2,61.5,61.2,17,16,14,SW,1.17,16,SW,59.2,56.3,51.9,48.5,29.724,0,0,0,0,0,0,0.009
9/10/2004,3:05 AM,61,61.2,61,17,15.8,12,SW,1,15,SW,59.3,56.1,52.5,48.9,29.724,0,0,0,0,0,0,0
9/10/2004,3:10 AM,61,61.2,61,17,15.8,13,SW,1.08,14,SW,59.1,56.1,52.1,48.6,29.724,0,0,0,0,0,0,0
9/10/2004,3:15 AM,60.1,61,60.1,17,15.1,12,SW,1,14,SW,58.1,55.3,51.6,48,29.764,0,0,0,0,0,0,0
9/10/2004,3:20 AM,59.5,60.1,59.5,17,14.6,12,SW,1,14,SW,57.4,54.8,51.1,47.5,29.764,0,0,0,0,0,0,0
9/10/2004,3:25 AM,59.3,59.6,59.3,17,14.4,11,SW,0.92,12,SW,57.3,54.7,51.4,47.6,29.764,0,0,0,0,0,0,0
9/10/2004,3:30 AM,58.9,59.3,58.9,17,14.1,11,SW,0.92,14,SW,56.8,54.3,50.9,47.2,29.763,0,0,0,0,0,0,0
9/10/2004,3:35 AM,58.3,58.9,58.3,18,14.9,11,SW,0.92,13,SW,56.1,53.9,50.5,46.7,29.763,0,0,0,0,0,0,0
9/10/2004,3:40 AM,58.1,58.4,58.1,17,13.4,10,SW,0.83,12,SW,56.1,53.7,50.6,46.7,29.763,0,0,0,0,0,0,0
9/10/2004,3:45 AM,58,58.1,58,17,13.4,4,SSW,0.33,9,SW,58,53.6,53.1,48.7,29.782,0,0,0,0,0,0,0
9/10/2004,3:50 AM,57.6,58,57.6,18,14.3,1,ENE,0.08,3,ENE,57.6,53.4,53.4,49,29.782,0,0,0,0,0,0,0
9/10/2004,3:55 AM,59.3,59.3,57.6,17,14.4,1,SSW,0.08,10,SE,59.3,54.7,54.7,50.3,29.782,0,0,0,0,0,0,0
9/10/2004,4:00 AM,60.9,60.9,59.5,16,14.3,1,N,0.08,5,NE,60.9,56,56,51.6,29.771,0,0,0,0,0,0,0.007
9/10/2004,4:05 AM,61.8,61.8,61,16,15.1,1,W,0.08,4,W,61.8,56.8,56.8,52.4,29.771,0,0,0,0,0,0,0
9/10/2004,4:10 AM,62.3,62.3,61.8,15,14,0,W,0,3,W,62.3,57.1,57.1,52.7,29.771,0,0,0,0,0,0,0
9/10/2004,4:15 AM,62.1,62.3,62.1,15,13.8,0,---,0,0,---,62.1,57,57,52.6,29.737,0,0,0,0,0,0,0
9/10/2004,4:20 AM,61.6,62.1,61.6,15,13.4,0,---,0,0,---,61.6,56.5,56.5,52.1,29.737,0,0,0,0,0,0,0
9/10/2004,4:25 AM,61.2,61.6,61.2,16,14.6,0,---,0,0,---,61.2,56.2,56.2,51.8,29.737,0,0,0,0,0,0,0
9/10/2004,4:30 AM,62,62,61.2,15,13.8,1,SSW,0.08,3,S,62,56.9,56.9,52.5,29.742,0,0,0,0,0,0,0
9/10/2004,4:35 AM,62.7,62.7,62,15,14.3,5,SSW,0.42,7,SSW,62.7,57.5,57.1,52.6,29.742,0,0,0,0,0,0,0
9/10/2004,4:40 AM,60.9,62.6,60.9,15,12.9,8,SSW,0.67,10,SW,60,55.9,53.9,49.6,29.742,0,0,0,0,0,0,0
9/10/2004,4:45 AM,58.9,60.9,58.9,16,12.7,11,SSW,0.92,13,SSW,56.8,54.3,50.9,47.1,29.743,0,0,0,0,0,0,0
9/10/2004,4:50 AM,58.4,58.9,58.4,17,13.7,12,SW,1,13,SW,56,53.9,50.1,46.5,29.743,0,0,0,0,0,0,0
9/10/2004,4:55 AM,58.1,58.4,58.1,17,13.4,12,SW,1,13,SW,55.6,53.7,49.9,46.3,29.743,0,0,0,0,0,0,0
